"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Rosa_Judith_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Beatriz_Alcaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://www.w3.org/2000/01/rdf-schema#label","Salvadoreñas"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://www.w3.org/2004/02/skos/core#prefLabel","Salvadoreñas"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroamericanas"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://dbpedia.org/ontology/wikiPageID",7403051
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://dbpedia.org/ontology/wikiPageRevisionID",104440122
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salvadoreñas?oldid=104440122&ns=14"
"http://es.dbpedia.org/resource/Rosa_Amelia_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Vanda_Pignato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Gabriela_Rodríguez_de_Bukele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Marjorie_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/María_Teresa_Tula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Marcela_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Karla_Avelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
