"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Talas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Talas"
"http://es.dbpedia.org/resource/Batalla_de_Talas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Talas"
"http://es.dbpedia.org/resource/Batalla_del_talas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Talas"
"http://es.wikipedia.org/wiki/Batalla_del_Talas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Talas"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Talas"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Talas, batalla del río Talas, o batalla de Artlaj (en chino tradicional, 怛羅斯戰役; en árabe, معركة نهر طلاس) fue un enfrentamiento militar que tuvo lugar en mayo-septiembre del año 751 en Asia Central, a orillas del río Talas y al norte del río Sir Daria, en territorio del actual Kirguistán, cerca de la ciudad kazaja de Taraz. La batalla enfrentó a los ejércitos árabes del Califato abasí, junto con su aliado el Imperio tibetano, y los turcos al mando de  con 200.000 soldados (según fuentes chinas), y los ejércitos chinos de la Dinastía Tang al mando de  con 10.000 chinos y 20.000 mercenarios karlukos (estos últimos cambiaron de bando al final de la batalla), a fin de dirimir el control del Asia Central."
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bymf"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://xmlns.com/foaf/0.1/name","Batalla de Talas"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Tíbet"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Tang"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_China_del_siglo_VIII"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kirguistán"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:751"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Batalla_del_Talas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_abasí"
