"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Majachkalá-Uytash"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Majachkalá-Uytash (en ruso: Аэропорт Махачкала Уйташ)? (IATA: MCX, ICAO: URML) es un aeropuerto ubicado 7 km al sudeste de Kaspiysk, y a unos 15 km al sudoeste de Majachkalá, capital de la República de Daguestán, Rusia. El aeropuerto es operado por la compañía ""Aerolíneas de Daguestán"" (en ruso: Авиалинии Дагестана)?​ El espacio aéreo está controlado desde el  de  (ICAO: URMM).​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273xzy"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://xmlns.com/foaf/0.1/name","Majachkalá"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_república_de_Daguestán"
"http://es.dbpedia.org/resource/Aeropuerto_de_Majachkalá-Uytash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Majachkalá-Uytash"
