"subject","predicate","object"
"http://dbpedia.org/resource/Solenne_Figuès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solenne_Figuès"
"http://es.dbpedia.org/resource/Solenne_Figuès","http://www.w3.org/2000/01/rdf-schema#label","Solenne Figuès"
"http://es.dbpedia.org/resource/Solenne_Figuès","http://www.w3.org/2000/01/rdf-schema#comment","Solenne Figues, nació el 6 de junio de 1979 en Villepinte es una nadadora francesa. Con la selección de Francia desde el 1995, participó en los Juegos Olímpicos de Atlanta 1996 y después en los Juegos Olímpicos de Sídney 2000. En el año 2000, obtiene su primera medalla, de bronce, en el Campeonato europeo de natación de 2000 en relevos 4 × 200 m estilo libre. En paralelo a su carrera deportiva, persiguió con éxito estudios de kinesioterapia, oficio que les ejerce en lo sucesivo a los hospitales de Toulouse.​"
"http://es.dbpedia.org/resource/Solenne_Figuès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm3kd"
"http://es.dbpedia.org/resource/Solenne_Figuès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Solenne_Figuès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Francia"
"http://es.dbpedia.org/resource/Solenne_Figuès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solenne_Figuès"
"http://es.dbpedia.org/resource/Solenne_Figuès","http://dbpedia.org/ontology/wikiPageID",676097
"http://es.dbpedia.org/resource/Solenne_Figuès","http://dbpedia.org/ontology/wikiPageRevisionID",126334210
"http://es.dbpedia.org/resource/Solenne_Figuès","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/Solenne_Figuès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solenne_Figuès?oldid=126334210&ns=0"
"http://es.dbpedia.org/resource/Solenne_Figuès","http://dbpedia.org/ontology/abstract","Solenne Figues, nació el 6 de junio de 1979 en Villepinte es una nadadora francesa. Con la selección de Francia desde el 1995, participó en los Juegos Olímpicos de Atlanta 1996 y después en los Juegos Olímpicos de Sídney 2000. En el año 2000, obtiene su primera medalla, de bronce, en el Campeonato europeo de natación de 2000 en relevos 4 × 200 m estilo libre. Después obtiene una medalla de bronce en los Natación en los Juegos Olímpicos de Atenas 2004 y consigue subir por fin a la pedestal más alto del podio en el momento de los Campeonato mundial de natación de 2005 en Montreal dónde obtiene la medalla de oro en 200 m estilo libre. En paralelo a su carrera deportiva, persiguió con éxito estudios de kinesioterapia, oficio que les ejerce en lo sucesivo a los hospitales de Toulouse.​"
"http://es.wikipedia.org/wiki/Solenne_Figuès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solenne_Figuès"
"http://es.dbpedia.org/resource/Solenne_Figues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solenne_Figuès"
