"subject","predicate","object"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/2000/01/rdf-schema#label","Výstaviště Praha"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/2000/01/rdf-schema#comment","El Výstaviště Praha​ es un recinto ferial que se utiliza para exposiciones, conciertos y otros eventos culturales. Se encuentra cerca de la estación de metro de Praga en la línea de metro de la estación Nádraží Holešovice. En el área inmediata en el lado oeste hay un gran parque y un planetario, en el este el Tipsport Arena, sede del club HC Sparta Praha. El edificio principal es el Palacio Industrial, también se encuentran aquí la fuente de luz del Křižík, el lapidario del Museo Nacional, entre otros."
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4c28q"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://xmlns.com/foaf/0.1/name","Výstaviště Praha"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Praga"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_la_República_Checa"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_art_nouveau_en_Praga"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Výstaviště_Praha"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://es.dbpedia.org/property/imagen","Prazske-vystaviste-holesovice.jpg"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://es.dbpedia.org/property/nombre","Výstaviště Praha"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://es.dbpedia.org/property/textoImagen","Vista del centro"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://dbpedia.org/ontology/wikiPageID",6458147
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://dbpedia.org/ontology/wikiPageRevisionID",119105450
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Výstaviště_Praha?oldid=119105450&ns=0"
"http://es.dbpedia.org/resource/Výstaviště_Praha","http://dbpedia.org/ontology/abstract","El Výstaviště Praha​ es un recinto ferial que se utiliza para exposiciones, conciertos y otros eventos culturales. Se encuentra cerca de la estación de metro de Praga en la línea de metro de la estación Nádraží Holešovice. En el área inmediata en el lado oeste hay un gran parque y un planetario, en el este el Tipsport Arena, sede del club HC Sparta Praha. El edificio principal es el Palacio Industrial, también se encuentran aquí la fuente de luz del Křižík, el lapidario del Museo Nacional, entre otros."
"http://dbpedia.org/resource/Výstaviště_Praha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Výstaviště_Praha"
"http://es.wikipedia.org/wiki/Výstaviště_Praha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Výstaviště_Praha"
