"subject","predicate","object"
"http://es.dbpedia.org/resource/Madrid_Club_de_Fútbol_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monica_Hickmann_Alves"
"http://es.wikipedia.org/wiki/Monica_Hickmann_Alves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monica_Hickmann_Alves"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/2000/01/rdf-schema#label","Monica Hickmann Alves"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://www.w3.org/2000/01/rdf-schema#comment","Monica Hickmann Alves (Porto Alegre, Río Grande del Sur; 21 de abril de 1987), conocida como Mônica, es una futbolista brasileña que juega como defensa en el Madrid Club de Fútbol Femenino de la Primera División de España. Es internacional absoluta con la selección de Brasil desde 2014, con la verdeamarela ha jugado la Copa Mundial Femenina de Fútbol de 2015 y los Juegos Olímpicos de Río de Janeiro 2016."
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://xmlns.com/foaf/0.1/name","Monica Hickmann Alves"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://xmlns.com/foaf/0.1/name","Mônica"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista_(femenino)"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Madrid_Club_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Brasil"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orlando_Pride"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portoalegrenses"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monica_Hickmann_Alves"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Madrid_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/debutInternacional",2014
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/equipos","* S. C. Internacional 
* Marília 
* SV Neulengbach 
* Botucatu Futebol Clube 
* Ferroviária 
* Flamengo 
* Orlando Pride 
* → Adelaide United FC 
* → Atlético de Madrid 
* Corinthians 
* Madrid C. F. F."
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/imagen","Monica Hickmann Alves 2014 .jpg"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/nombre","Mônica"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/nombrecompleto","Monica Hickmann Alves"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/pie","Mônica en 2014"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/vecesInternacional",25
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista_(femenino)"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://dbpedia.org/ontology/wikiPageID",8936786
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://dbpedia.org/ontology/wikiPageRevisionID",128379249
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.fifa.com/fifa-tournaments/players-coaches/people=251055/index.html"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/monica-hickmann-alves/98942/"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://dbpedia.org/ontology/wikiPageLength",8497
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Ferroviária_de_Esportes_(femenino)"
"http://es.dbpedia.org/resource/Monica_Hickmann_Alves","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_(femenino)"
