"subject","predicate","object"
"http://dbpedia.org/resource/July_2010_Kampala_attacks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Atentados de Kampala de 2010"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Los atentados de Kampala de 2010 fue una serie de explosiones coincidiendo en la final de la copa mundial del fútbol perpetrado en Kampala Uganda, en dos lugares diferentes. La primera explosión golpeó un restaurante en la zona de , frecuentados por expatriados y hechas quince víctimas el 12 de julio de 2010, a continuación, se produjo dos explosiones casi simultáneamente en Kyadondo club de rugby en , donde Nueva Visión fue el plan de juego del estado diario, y hace al menos cuarenta y nueve víctimas. Una tercera chaleco suicida se encontró en un club nocturno.​"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Uganda"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uganda_en_2010"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kampala"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_terrorismo_islámico_en_2010"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Uganda"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2010"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentados_de_Kampala_de_2010"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/armas","Explosivos"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/blanco","civiles"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/heridos",70
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/hora","~22:15 - 23:15"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/lugar","Kampala, Uganda"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/muertos",74
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Al-Shabbaab"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ataque_suicida"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/título","Atentados de Kampala"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/UTC+03:00"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://dbpedia.org/ontology/wikiPageID",7873875
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",118115233
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://dbpedia.org/ontology/wikiPageLength",3464
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentados_de_Kampala_de_2010?oldid=118115233&ns=0"
"http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010","http://dbpedia.org/ontology/abstract","Los atentados de Kampala de 2010 fue una serie de explosiones coincidiendo en la final de la copa mundial del fútbol perpetrado en Kampala Uganda, en dos lugares diferentes. La primera explosión golpeó un restaurante en la zona de , frecuentados por expatriados y hechas quince víctimas el 12 de julio de 2010, a continuación, se produjo dos explosiones casi simultáneamente en Kyadondo club de rugby en , donde Nueva Visión fue el plan de juego del estado diario, y hace al menos cuarenta y nueve víctimas. Una tercera chaleco suicida se encontró en un club nocturno.​"
"http://es.wikipedia.org/wiki/Atentados_de_Kampala_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentados_de_Kampala_de_2010"
