"subject","predicate","object"
"http://dbpedia.org/resource/Karlo_Štajner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karlo_Stajner"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/2000/01/rdf-schema#label","Karlo Stajner"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://www.w3.org/2000/01/rdf-schema#comment","Karlo Stajner (15 enero 1902 – 1 Marzo 1992) fue un escritor y activista comunista yugoslavo de origen austriaco y un prominente superviviente del Gulag. Stajner Nació en Viena, donde se unió a la Juventud Comunista de Austria, pero en 1922 emigró al Reino de Yugoslavia con el fin de ayudar al recién establecido Partido Comunista de Yugoslavia. Después de que la imprenta ilegal en Zagreb donde Štajner fuera allanada por la policía huyó de Yugoslavia, pasando antes por París, Viena, y Berlín para finalmente establecerse en la Unión Soviética en 1932 dónde trabajó en la editorial del partido comunista de Moscú. Durante la Purga Grande en 1936, Stajner fue arrestado y confinado durante 17 años en prisiones, gulags y tres más años en exilio en Siberia. Fue liberado en 1956 después de ser rehab"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://xmlns.com/foaf/0.1/name","Karlo Stajner"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Austria"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Gran_Purga"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XX"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karlo_Stajner"
"http://es.dbpedia.org/resource/Karlo_Stajner","http://es.dbpedia.org/property/fechaDeFallecimiento",1
