"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donald_Robinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Robinson"
"http://es.dbpedia.org/resource/Donny_Robinson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_Robinson"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Donald Robinson"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Donald Robinson, conocido como Donny Robinson (Napa, 17 de junio de 1983), es un deportista estadounidense que compitió en ciclismo en la modalidad de BMX. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la carrera masculina.​ Ganó dos medallas de oro en el Campeonato Mundial de Ciclismo BMX, en los años 2006 y 2009.​"
"http://es.dbpedia.org/resource/Donald_Robinson","http://xmlns.com/foaf/0.1/name","Donald Robinson"
"http://es.dbpedia.org/resource/Donald_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_BMX"
"http://es.dbpedia.org/resource/Donald_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_ciclismo"
"http://es.dbpedia.org/resource/Donald_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Donald_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Donald_Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Robinson"
"http://es.dbpedia.org/resource/Donald_Robinson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Donald_Robinson","http://es.dbpedia.org/property/imagen",2010
"http://es.dbpedia.org/resource/Donald_Robinson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Robinson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Napa"
"http://es.dbpedia.org/resource/Donald_Robinson","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Donald_Robinson","http://es.dbpedia.org/property/nombre","Donald Robinson"
"http://es.dbpedia.org/resource/Donald_Robinson","http://es.dbpedia.org/property/tamañoImagen",225
"http://es.dbpedia.org/resource/Donald_Robinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Robinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Napa"
"http://es.dbpedia.org/resource/Donald_Robinson","http://dbpedia.org/ontology/wikiPageID",7107083
"http://es.dbpedia.org/resource/Donald_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",130379476
"http://es.dbpedia.org/resource/Donald_Robinson","http://dbpedia.org/ontology/wikiPageLength",2386
"http://es.dbpedia.org/resource/Donald_Robinson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Donald_Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_Robinson?oldid=130379476&ns=0"
"http://es.dbpedia.org/resource/Donald_Robinson","http://dbpedia.org/ontology/abstract","Donald Robinson, conocido como Donny Robinson (Napa, 17 de junio de 1983), es un deportista estadounidense que compitió en ciclismo en la modalidad de BMX. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la carrera masculina.​ Ganó dos medallas de oro en el Campeonato Mundial de Ciclismo BMX, en los años 2006 y 2009.​"
"http://dbpedia.org/resource/Donny_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_Robinson"
