"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/2000/01/rdf-schema#label","Patricia Pardo"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Pardo (Santiago de Compostela, 1984), es una periodista española que trabaja principalmente como colaboradora y presentadora de televisión."
"http://es.dbpedia.org/resource/Patricia_Pardo","http://xmlns.com/foaf/0.1/name","Patricia Pardo"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Pardo"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/fechaDeNacimiento",1984
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Compostela , España"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/medioDeComunicación","Antena 3"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/medioDeComunicación","Telecinco"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/ONO"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/nombre","Patricia Pardo"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/nombreDeNacimiento","Patricia Pardo"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/ocupación","Periodista y presentadora de televisión"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://es.dbpedia.org/property/programas","El programa de Ana Rosa"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/wikiPageID",9437653
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/wikiPageRevisionID",129323459
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diezminutos.es/famosos-corazon/famosos-espanoles/news/g12952/asi-es-patricia-pardo-la-sustituta-de-ana-rosa-quintana/"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elespanol.com/corazon/television/20190828/profesional-patricia-pardo-reportera-presentadora-suplente-ar/424707872_0.html"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/wikiPageLength",2792
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Pardo?oldid=129323459&ns=0"
"http://es.dbpedia.org/resource/Patricia_Pardo","http://dbpedia.org/ontology/abstract","Patricia Pardo (Santiago de Compostela, 1984), es una periodista española que trabaja principalmente como colaboradora y presentadora de televisión."
"http://es.wikipedia.org/wiki/Patricia_Pardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Pardo"
