"subject","predicate","object"
"http://es.dbpedia.org/resource/Kwan-ichi_Terazawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yonezawa,_Yamagata"
"http://es.dbpedia.org/resource/Yonezawa,_Yamagata","http://www.w3.org/2000/01/rdf-schema#label","Yonezawa, Yamagata"
"http://es.dbpedia.org/resource/Yonezawa,_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wgd0"
"http://es.dbpedia.org/resource/Yonezawa,_Yamagata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yonezawa,_Yamagata"
"http://es.dbpedia.org/resource/Yonezawa,_Yamagata","http://dbpedia.org/ontology/wikiPageID",6530487
"http://es.dbpedia.org/resource/Yonezawa,_Yamagata","http://dbpedia.org/ontology/wikiPageRevisionID",78609718
"http://es.dbpedia.org/resource/Yonezawa,_Yamagata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yonezawa"
"http://es.dbpedia.org/resource/Yonezawa,_Yamagata","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Yonezawa,_Yamagata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yonezawa,_Yamagata?oldid=78609718&ns=0"
"http://es.wikipedia.org/wiki/Yonezawa,_Yamagata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yonezawa,_Yamagata"
