"subject","predicate","object"
"http://es.dbpedia.org/resource/Creones","http://www.w3.org/2000/01/rdf-schema#label","Creones"
"http://es.dbpedia.org/resource/Creones","http://www.w3.org/2000/01/rdf-schema#comment","Los Creones eran un grupo tribal de la antigua Britania, conocidos por una única mención del geógrafo Claudio Ptolomeo.​ De su descripción en relación a tribus y emplazamientos vecinos, su territorio estaba localizado en la costa occidental de Escocia, al sur de la Isla de Skye y al norte de la Isla de Mull, pero se desconoce el nombre de aldeas o ciudades principales."
"http://es.dbpedia.org/resource/Creones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmf2f"
"http://es.dbpedia.org/resource/Creones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictos"
"http://es.dbpedia.org/resource/Creones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_del_Reino_Unido"
"http://es.dbpedia.org/resource/Creones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Escocia"
"http://es.dbpedia.org/resource/Creones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_celtas_antiguos"
"http://es.dbpedia.org/resource/Creones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_mencionadas_por_Ptolomeo"
"http://es.dbpedia.org/resource/Creones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creones"
"http://es.dbpedia.org/resource/Creones","http://dbpedia.org/ontology/wikiPageID",4194704
"http://es.dbpedia.org/resource/Creones","http://dbpedia.org/ontology/wikiPageRevisionID",122910300
"http://es.dbpedia.org/resource/Creones","http://dbpedia.org/ontology/wikiPageLength",990
"http://es.dbpedia.org/resource/Creones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creones?oldid=122910300&ns=0"
"http://es.dbpedia.org/resource/Creones","http://dbpedia.org/ontology/abstract","Los Creones eran un grupo tribal de la antigua Britania, conocidos por una única mención del geógrafo Claudio Ptolomeo.​ De su descripción en relación a tribus y emplazamientos vecinos, su territorio estaba localizado en la costa occidental de Escocia, al sur de la Isla de Skye y al norte de la Isla de Mull, pero se desconoce el nombre de aldeas o ciudades principales."
"http://es.wikipedia.org/wiki/Creones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creones"
"http://dbpedia.org/resource/Creones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creones"
