"subject","predicate","object"
"http://es.dbpedia.org/resource/Enemigos_de_lo_ajeno","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana"
"http://es.dbpedia.org/resource/Enemigos_de_lo_ajeno","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana"
"http://es.dbpedia.org/resource/Cuando_la_Pobreza_Entra_por_la_Puerta,_el_Amor_Salta_por_la_Ventana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana"
"http://es.dbpedia.org/resource/Cuando_la_Pobreza_Entra_por_la_Puerta_el_Amor_Salta_por_la_Ventana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/2000/01/rdf-schema#label","Cuando la pobreza entra por la puerta, el amor salta por la ventana"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/2000/01/rdf-schema#comment","Cuando la pobreza entra por la puerta, el amor salta por la ventana es el primer álbum de estudio del grupo español El Último de la Fila, fue lanzado al mercado en 1985 por la discográfica PDI, en formato LP. En 1991 fue reeditado por la discográfica EMI en formato CD, habiendo remezclado Manolo García, Quimi Portet y Josep Llobell todos los temas excepto Dulces sueños, El loco de la calle, Querida Milagros y ¿Hay alguien ahí?. El álbum fue presentado en directo mediante una gira de conciertos por todo el territorio español."
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mxl34"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1985"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Último_de_la_Fila"
"http://es.dbpedia.org/resource/Cuando_la_pobreza_entra_por_la_puerta,_el_amor_salta_por_la_ventana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1985"
