"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino"
"http://es.dbpedia.org/resource/Carlo_Furno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Nuncios apostólicos en San Marino"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://www.w3.org/2004/02/skos/core#prefLabel","Nuncios apostólicos en San Marino"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_San_Marino-Santa_Sede"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://dbpedia.org/ontology/wikiPageID",6201165
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",72796479
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nuncios_apostólicos_en_San_Marino?oldid=72796479&ns=14"
"http://es.dbpedia.org/resource/Andrea_Cordero_Lanza_di_Montezemolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino"
"http://es.dbpedia.org/resource/Giuseppe_Bertello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_San_Marino"
