"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Heriberto_Rivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Heriberto_Rivas"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/2000/01/rdf-schema#label","Luis Heriberto Rivas"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://www.w3.org/2000/01/rdf-schema#comment","Luis Heriberto Rivas (Veinticinco de Mayo, 4 de agosto de 1933) es un sacerdote y prelado católico argentino, biblista reconocido nacional e internacionalmente.​ Sostenedor del método histórico-crítico y de los modernos métodos literarios aplicados a los escritos bíblicos,​ se lo considera uno de los biblistas más destacados de la Argentina.​​"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://xmlns.com/foaf/0.1/name","Luis H. Rivas"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblistas_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_Argentina"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_de_la_Biblia"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Heriberto_Rivas"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://es.dbpedia.org/property/almaMater","Facultad de Teología del Seminario de la Arquidiócesis de Buenos Aires"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://es.dbpedia.org/property/almaMater","Studium Biblicum Franciscanum de Jerusalén"
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://es.dbpedia.org/property/autor","Dellaferrera, N. C.; Gera, L.; Rivas, L. H.; Nadur Dalla, M. Á.; Sudar, P."
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://es.dbpedia.org/property/autor","Rivas, L. H."
"http://es.dbpedia.org/resource/Luis_Heriberto_Rivas","http://es.dbpedia.org/property/autor","Bravo, E.; Gianquinta, C. J.; Alliende, J.; Cappelluti, L.; Rivas, L. H.; Garlatti, G.; Briancesco, E."
