"subject","predicate","object"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/2000/01/rdf-schema#label","Mustela erminea muricus"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/2000/01/rdf-schema#comment","Mustela erminea muricus es una subespecie de mamíferos carnívoros de la familia Mustelidae subfamilia Mustelinae de la especie de los armiños​"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://xmlns.com/foaf/0.1/name","Mustela erminea muricus"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mustela"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1899"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bangs"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustela_erminea_muricus"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/familia","Mustelidae"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mustela"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/name","Mustela erminea muricus"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Mustela_erminea"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mustelinae"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/subspecies","M. e. muricus"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/subspeciesAuthority","Bangs, 1899"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://es.dbpedia.org/property/trinomial","Mustela erminea muricus"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/wikiPageID",4187723
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/wikiPageRevisionID",119354182
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121233203/http:/zipcodezoo.com/Animals/M/Mustela_erminea_muricus"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/1270407"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=727216&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Mustela_erminea_muricus"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mustelinae"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mustela"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Mustela_erminea"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mustela_erminea_muricus?oldid=119354182&ns=0"
"http://es.dbpedia.org/resource/Mustela_erminea_muricus","http://dbpedia.org/ontology/abstract","Mustela erminea muricus es una subespecie de mamíferos carnívoros de la familia Mustelidae subfamilia Mustelinae de la especie de los armiños​"
"http://es.wikipedia.org/wiki/Mustela_erminea_muricus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mustela_erminea_muricus"
