"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Hemiksem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Hemiksem"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/2000/01/rdf-schema#label","Estación de Hemiksem"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Hemiksem es una estación de tren belga situada en Hemiksem, en la provincia de Amberes, región Flamenca. Pertenece a la línea  de S-Trein Antwerpen."
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://xmlns.com/foaf/0.1/name","Hemiksem"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amberes"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Hemiksem"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Hoboken-Polder"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Hemiksem"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/conexiones",15
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/imagen","Station_Hemiksem_-_Foto_2_.png"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/imagenPie","Andenes de la estación"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/inaugurada",20
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hemiksem"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/nombre","Hemiksem"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Infrabel"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Schelle"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/zona",2
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://es.dbpedia.org/property/cercanías","S-Trein Amberes"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/wikiPageID",9320484
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/wikiPageRevisionID",125087821
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/fareZone","2"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/openingYear","0020"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Hemiksem"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NMBS"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Infrabel"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Infrabel"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Schelle"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hemiksem"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Autobuses_de_Amberes"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Hoboken-Polder"
"http://es.dbpedia.org/resource/Estación_de_Hemiksem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Hemiksem?oldid=125087821&ns=0"
