"subject","predicate","object"
"http://es.dbpedia.org/resource/OKB-1_EF_140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de ala en flecha invertida"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de ala en flecha invertida"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monoplanos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Configuraciones_de_alas"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida","http://dbpedia.org/ontology/wikiPageID",8263542
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida","http://dbpedia.org/ontology/wikiPageRevisionID",104321888
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_ala_en_flecha_invertida?oldid=104321888&ns=14"
"http://es.dbpedia.org/resource/Cornelius_XBG-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida"
"http://es.dbpedia.org/resource/Malmö_MFI-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida"
"http://es.dbpedia.org/resource/Junkers_Ju_287","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida"
"http://es.dbpedia.org/resource/Schleicher_ASK_13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida"
"http://es.dbpedia.org/resource/Honda_MH02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida"
"http://es.dbpedia.org/resource/Convair_XB-53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida"
"http://es.dbpedia.org/resource/Grumman_X-29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida"
"http://es.dbpedia.org/resource/Sukhoi_Su-47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida"
"http://es.dbpedia.org/resource/Cornelius_XFG-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_flecha_invertida"
