"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Glavine","http://www.w3.org/2000/01/rdf-schema#label","Tom Glavine"
"http://es.dbpedia.org/resource/Tom_Glavine","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Michael Glavine (n. el 25 de marzo de 1966 en Concord, Massachusetts) es un lanzador zurdo en las Grandes Ligas de Béisbol. Durtante la década de 1990, Tom fue uno de los lanzadores más ganadores de la Liga Nacional. En cinco ocasiones ganó 20-juegos y en dos ocasiones recibió el Premio Cy Young. También es conocido como un excelente jardinero y un bateador de promedio."
"http://es.dbpedia.org/resource/Tom_Glavine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023j7k"
"http://es.dbpedia.org/resource/Tom_Glavine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Glavine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Béisbol"
"http://es.dbpedia.org/resource/Tom_Glavine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Atlanta_Braves"
"http://es.dbpedia.org/resource/Tom_Glavine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_New_York_Mets"
"http://es.dbpedia.org/resource/Tom_Glavine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Glavine"
"http://es.dbpedia.org/resource/Tom_Glavine","http://es.dbpedia.org/property/id",4122
"http://es.dbpedia.org/resource/Tom_Glavine","http://es.dbpedia.org/property/id","g/glavito02"
"http://es.dbpedia.org/resource/Tom_Glavine","http://es.dbpedia.org/property/name","Tom Glavine"
"http://es.dbpedia.org/resource/Tom_Glavine","http://dbpedia.org/ontology/wikiPageID",144489
"http://es.dbpedia.org/resource/Tom_Glavine","http://dbpedia.org/ontology/wikiPageRevisionID",128515946
"http://es.dbpedia.org/resource/Tom_Glavine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050311213143/http:/www.hickoksports.com/biograph/glavinetom.shtml"
"http://es.dbpedia.org/resource/Tom_Glavine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primerahora.com/deportes/beisbol/nota/madduxglavineythomaselectosalsalondelafama-981414/"
"http://es.dbpedia.org/resource/Tom_Glavine","http://dbpedia.org/ontology/wikiPageLength",3272
"http://es.dbpedia.org/resource/Tom_Glavine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Glavine?oldid=128515946&ns=0"
"http://es.dbpedia.org/resource/Tom_Glavine","http://dbpedia.org/ontology/abstract","Thomas Michael Glavine (n. el 25 de marzo de 1966 en Concord, Massachusetts) es un lanzador zurdo en las Grandes Ligas de Béisbol. Durtante la década de 1990, Tom fue uno de los lanzadores más ganadores de la Liga Nacional. En cinco ocasiones ganó 20-juegos y en dos ocasiones recibió el Premio Cy Young. También es conocido como un excelente jardinero y un bateador de promedio."
"http://es.wikipedia.org/wiki/Tom_Glavine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Glavine"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1995","http://es.dbpedia.org/property/mvp","http://es.dbpedia.org/resource/Tom_Glavine"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1995","http://es.dbpedia.org/property/wp","http://es.dbpedia.org/resource/Tom_Glavine"
"http://dbpedia.org/resource/Tom_Glavine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Glavine"
