"subject","predicate","object"
"http://es.dbpedia.org/resource/Lansoprazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Lansoprazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lansoprazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Lansoprazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Lansoprazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Lansoprazol","http://www.w3.org/2000/01/rdf-schema#label","Lansoprazol"
"http://es.dbpedia.org/resource/Lansoprazol","http://www.w3.org/2000/01/rdf-schema#comment","El lansoprazol es un medicamento del grupo de inhibidores de la bomba de protones que actúa a nivel del tracto gastrointestinal, reduciendo la secreción del ácido gástrico inhibiendo la ATPasa de la membrana celular de las células parietales del estómago. Por ello está indicado en el tratamiento de la dispepsia, úlcera péptica (en el estómago o duodeno), reflujo gastroesofágico y el Síndrome de Zollinger-Ellison, así como terapia coadyuvante en el tratamiento de las infecciones por el Helicobacter pylori.​"
"http://es.dbpedia.org/resource/Lansoprazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050jb1"
"http://es.dbpedia.org/resource/Lansoprazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Fármacos/Mantenimiento/Artículos_que_necesitan_referencias"
"http://es.dbpedia.org/resource/Lansoprazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_bomba_de_protones"
"http://es.dbpedia.org/resource/Lansoprazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Lansoprazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Lansoprazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lansoprazol"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/biodisponibilidad",80
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/c",16
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/categoríaEmbarazo","B3"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/drugbank","APRD00077"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/excreción","Renal y fecal"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/f",3
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/h",14
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/imagen","Lansoprazole.svg"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/imagen","Lansoprazole 3D.png"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/metabolismo","Hepático"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/nombreIupac",-2
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/númeroCas",103577
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/pesoMolecular",2100
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/prefijoAtc","A02"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/pubchem",3883
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/smiles","O=Sc1nc2ccccc2[nH]1"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/sufijoAtc","BC03"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/uniónProteica","97.0"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/vidaMediaEliminación","-54000.0"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Lansoprazol","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Lansoprazol","http://dbpedia.org/ontology/wikiPageID",1782577
"http://es.dbpedia.org/resource/Lansoprazol","http://dbpedia.org/ontology/wikiPageRevisionID",119550267
"http://es.dbpedia.org/resource/Lansoprazol","http://dbpedia.org/ontology/wikiPageLength",2294
"http://es.dbpedia.org/resource/Lansoprazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lansoprazol?oldid=119550267&ns=0"
"http://es.dbpedia.org/resource/Lansoprazol","http://dbpedia.org/ontology/abstract","El lansoprazol es un medicamento del grupo de inhibidores de la bomba de protones que actúa a nivel del tracto gastrointestinal, reduciendo la secreción del ácido gástrico inhibiendo la ATPasa de la membrana celular de las células parietales del estómago. Por ello está indicado en el tratamiento de la dispepsia, úlcera péptica (en el estómago o duodeno), reflujo gastroesofágico y el Síndrome de Zollinger-Ellison, así como terapia coadyuvante en el tratamiento de las infecciones por el Helicobacter pylori.​"
"http://es.dbpedia.org/resource/Prevacid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lansoprazol"
"http://es.wikipedia.org/wiki/Lansoprazol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lansoprazol"
"http://dbpedia.org/resource/Lansoprazole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lansoprazol"
