"subject","predicate","object"
"http://es.dbpedia.org/resource/Oria_del_Prado","http://www.w3.org/2000/01/rdf-schema#label","Oria del Prado"
"http://es.dbpedia.org/resource/Oria_del_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Oria del Prado es un apellido compuesto de Oria (apellido) y del toponímico del Prado, habitual este en otros linajes de la zona de Espinosa de los Monteros y San Pedro del Romeral. Los Oria proceden de la parte alta del valle del Río Oria en Guipúzcoa donde existe el apellido desde los primeros pobladores. Tuvieron solares en Idiazábal, en Ormáiztegui y casa torre desde el siglo XIII en Arriarán, este era un pequeño feudo de los Oria.Este linaje Vasco, estaba unido a las ferrerías abundantes en su valle y desde allí debieron llegar como ferrones a varias zonas de España, entre ellas a la cuenca del río Viaña en los Montes de Pas por el siglo XV."
"http://es.dbpedia.org/resource/Oria_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_compuestos"
"http://es.dbpedia.org/resource/Oria_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_patronímicos_del_español"
"http://es.dbpedia.org/resource/Oria_del_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oria_del_Prado"
"http://es.dbpedia.org/resource/Oria_del_Prado","http://dbpedia.org/ontology/wikiPageID",8665642
"http://es.dbpedia.org/resource/Oria_del_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",129441768
"http://es.dbpedia.org/resource/Oria_del_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascagen.es/revista/Revista%20ASCAGEN_N_VEINTITRES.pdf%23p94"
"http://es.dbpedia.org/resource/Oria_del_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascagen.es/revista/Revista%20ASCAGEN_N_VEINTICUATRO.pdf%23p213"
"http://es.dbpedia.org/resource/Oria_del_Prado","http://dbpedia.org/ontology/wikiPageLength",4015
"http://es.dbpedia.org/resource/Oria_del_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oria_del_Prado?oldid=129441768&ns=0"
"http://es.dbpedia.org/resource/Oria_del_Prado","http://dbpedia.org/ontology/abstract","Oria del Prado es un apellido compuesto de Oria (apellido) y del toponímico del Prado, habitual este en otros linajes de la zona de Espinosa de los Monteros y San Pedro del Romeral. Los Oria proceden de la parte alta del valle del Río Oria en Guipúzcoa donde existe el apellido desde los primeros pobladores. Tuvieron solares en Idiazábal, en Ormáiztegui y casa torre desde el siglo XIII en Arriarán, este era un pequeño feudo de los Oria.Este linaje Vasco, estaba unido a las ferrerías abundantes en su valle y desde allí debieron llegar como ferrones a varias zonas de España, entre ellas a la cuenca del río Viaña en los Montes de Pas por el siglo XV."
"http://es.wikipedia.org/wiki/Oria_del_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oria_del_Prado"
