"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viajera_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viajera_del_Río"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Viajera del Río"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","«Viajera del río» es un vals​ creado por el compositor venezolano Manuel Yánez. Es una pieza emblemática de la región de Guayana y primordialmente del estado Bolívar. Fue compuesta por su autor al observar desde el malecón de Ciudad Bolívar los racimos de la planta acuática bora (Eichhornia crassipes), también conocida como lirio de agua o chupachupa, al desplazarse por el río Orinoco.​"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1999"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Venezuela"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viajera_del_Río"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://dbpedia.org/ontology/wikiPageID",1848631
"http://es.dbpedia.org/resource/Viajera_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",118851591
"http://es.dbpedia.org/resource/Viajera_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106104031/http:/www.venezuelatoda.org.ve/docs/Viajera.pdf"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Jt6S-Y5Ym9I&feature=related"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110145352/http:/el-cuatro.blogspot.com/2007/09/viajera-del-rio.html"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110922115325/http:/inmorecursos.blogspot.com/2008/06/manuel-yanez-del-rio-jacob-de-mandolin.html"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://dbpedia.org/ontology/wikiPageLength",2772
"http://es.dbpedia.org/resource/Viajera_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viajera_del_Río?oldid=118851591&ns=0"
"http://es.dbpedia.org/resource/Viajera_del_Río","http://dbpedia.org/ontology/abstract","«Viajera del río» es un vals​ creado por el compositor venezolano Manuel Yánez. Es una pieza emblemática de la región de Guayana y primordialmente del estado Bolívar. Fue compuesta por su autor al observar desde el malecón de Ciudad Bolívar los racimos de la planta acuática bora (Eichhornia crassipes), también conocida como lirio de agua o chupachupa, al desplazarse por el río Orinoco.​"
"http://es.dbpedia.org/resource/Viajera_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viajera_del_Río"
