"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://www.w3.org/2000/01/rdf-schema#label","Antonio González González (político)"
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio González González (Madrid, 1963) es un economista, sindicalista y político español, desde el 22 de octubre de 2010, Director del Gabinete del Ministro de Trabajo e Inmigración de España en sustitución de Julio Pérez Sanz."
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_España"
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_España"
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_González_González_(político)"
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://dbpedia.org/ontology/wikiPageID",4263863
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",94040599
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2010/refc20101022.htm"
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://dbpedia.org/ontology/wikiPageLength",1420
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_González_González_(político)?oldid=94040599&ns=0"
"http://es.dbpedia.org/resource/Antonio_González_González_(político)","http://dbpedia.org/ontology/abstract","Antonio González González (Madrid, 1963) es un economista, sindicalista y político español, desde el 22 de octubre de 2010, Director del Gabinete del Ministro de Trabajo e Inmigración de España en sustitución de Julio Pérez Sanz. Licenciado en Ciencias Económicas por la Universidad Complutense de Madrid, ha desempeñado diversos puestos en el equipo técnico de la Comisión Ejecutiva Confederal de la Unión General de Trabajadores, donde en 1995 fue nombrado Director del Gabinete Técnico Confederal y en abril de 2004 Asesor en el Gabinete del Ministro de Trabajo y Asuntos Sociales. Desde diciembre de 2006 hasta abril de 2008 fue Secretario General de Empleo y desde mayo de 2008 vocal asesor en el Departamento de Política Económica de la Oficina Económica de la Presidencia del Gobierno."
"http://es.dbpedia.org/resource/Valeriano_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_González_González_(político)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Canarias_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Antonio_González_González_(político)"
"http://es.wikipedia.org/wiki/Antonio_González_González_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_González_González_(político)"
