"subject","predicate","object"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium_vivax","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium_malariae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plasmodium"
"http://es.wikipedia.org/wiki/Plasmodium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plasmodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plasmodium","http://www.w3.org/2000/01/rdf-schema#label","Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium","http://www.w3.org/2000/01/rdf-schema#comment","Plasmodium es un género de protistas del filo Apicomplexa, clase Aconoidasida, orden Haemosporida y familia Plasmodiidae del que se conocen más de 175 especies.​ El parásito siempre tiene dos huéspedes en su ciclo vital: un mosquito que actúa como vector y un huésped vertebrado. Al menos diez especies infectan al hombre. Para humanos hay cuatro especies de Plasmodium que provocan la malaria o paludismo: P. falciparum, P. malariae, P. ovale y P. vivax, de las cuales la primera es la más virulenta y la que produce la mayor mortalidad. Otras especies infectan a otros animales, incluyendo aves, reptiles y roedores."
"http://es.dbpedia.org/resource/Plasmodium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5qc"
"http://es.dbpedia.org/resource/Plasmodium","http://xmlns.com/foaf/0.1/name","Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parásitos"
"http://es.dbpedia.org/resource/Plasmodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_biológicos_patógenos"
"http://es.dbpedia.org/resource/Plasmodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eritrocito"
"http://es.dbpedia.org/resource/Plasmodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protozoos"
"http://es.dbpedia.org/resource/Plasmodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plasmodiidae"
"http://es.dbpedia.org/resource/Plasmodium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aconoidasida"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plasmodiidae"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/genus","Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/imageCaption","Trofozoito de un Plasmodium."
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/name","Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Haemosporida"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Apicomplexa"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/subdivision","P. falciparum"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/subdivision","P. malariae"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/subdivision","(Para más especies, véase texto)"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/subdivision","P. vivax"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/subdivision","P. ovale"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Plasmodium","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Alveolata"
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/wikiPageID",46864
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/wikiPageRevisionID",130465681
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamalaria.com/consejos/continentes-presencia-malaria-paludismo/%23Casos_de_malaria_en_funcion_del_parasito_PlasmodiumP_falciparum_oP_vivax"
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamalaria.com/formacion/evolucion-plasmodium-ciclo-biologico-malaria/"
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/wikiPageLength",14302
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aconoidasida"
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plasmodiidae"
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haemosporida"
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Apicomplexa"
"http://es.dbpedia.org/resource/Plasmodium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Alveolata"
"http://es.dbpedia.org/resource/Plasmodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plasmodium?oldid=130465681&ns=0"
