"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/2000/01/rdf-schema#label","Adriana Prieto (actriz brasileña)"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Prieto (Buenos Aires, 1950 - Río de Janeiro, 24 de diciembre de 1974) fue una actriz brasileña nacida en Argentina que hizo carrera en Brasil."
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_fpc"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://xmlns.com/foaf/0.1/name","Adriana Prieto"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Brasil"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Prieto_(actriz_brasileña)"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://es.dbpedia.org/property/imdb",697385
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://es.dbpedia.org/property/lugarDeFallecimiento","Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://es.dbpedia.org/property/nombre","Adriana Prieto"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://dbpedia.org/ontology/wikiPageID",4748642
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://dbpedia.org/ontology/wikiPageRevisionID",123687451
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://dbpedia.org/ontology/wikiPageLength",3941
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriana_Prieto_(actriz_brasileña)?oldid=123687451&ns=0"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)","http://dbpedia.org/ontology/abstract","Adriana Prieto (Buenos Aires, 1950 - Río de Janeiro, 24 de diciembre de 1974) fue una actriz brasileña nacida en Argentina que hizo carrera en Brasil."
"http://dbpedia.org/resource/Adriana_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)"
"http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_argentino-brasileña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)"
"http://es.wikipedia.org/wiki/Adriana_Prieto_(actriz_brasileña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Prieto_(actriz_brasileña)"
