"subject","predicate","object"
"http://es.dbpedia.org/resource/La_extraña_vida_de_Timothy_Green","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/La_extraña_vida_de_Timothy_Green","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/Dan_in_Real_Life","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/Dan_in_Real_Life","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/The_Associate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/The_Associate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/A_Guide_to_Recognizing_Your_Saints","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/Footloose_(película_de_1984)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/Footloose_(película_de_1984)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/Passengers_(película_de_2008)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/Passengers_(película_de_2008)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/The_Lost_Boys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/The_Lost_Boys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/Life_in_Pieces","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/Life_in_Pieces","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/Hannah_y_sus_hermanas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dianne_Wiest"
"http://es.dbpedia.org/resource/Ahora_me_toca_a_mí","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dianne_Wiest"
