"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dongxing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dongxing"
"http://es.dbpedia.org/resource/Dongxing","http://www.w3.org/2000/01/rdf-schema#label","Dongxing"
"http://es.dbpedia.org/resource/Dongxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shichuan"
"http://es.dbpedia.org/resource/Dongxing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dongxing"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/nombreOriginal","东兴区"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/p","Dōngxīng qū"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/pieMapa","Dongxing en Neijiang"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/s","东兴区"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/subdivisión",29
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sichuan"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Neijiang"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Dongxing","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Dongxing","http://dbpedia.org/ontology/wikiPageID",9627629
"http://es.dbpedia.org/resource/Dongxing","http://dbpedia.org/ontology/wikiPageRevisionID",130075277
"http://es.dbpedia.org/resource/Dongxing","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Dongxing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dongxing?oldid=130075277&ns=0"
