"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Romance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roman_d'Alexandre"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://www.w3.org/2000/01/rdf-schema#label","Roman d'Alexandre"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://www.w3.org/2000/01/rdf-schema#comment","Se llama Romance de Alexandre o Roman d'Alexandre a cualquiera de las múltiples colecciones de leyendas que tratan de las míticas hazañas de Alejandro Magno. La versión más antigua está escrita en griego en el siglo III. Algunos manuscritos posteriores atribuyen esta obra al historiador griego Calístenes, pero el personaje histórico murió antes que Alejandro y por tanto no pudo haber escrito una crónica completa de su vida. Se denomina en ocasiones Pseudo Calístenes a este autor desconocido.."
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r19s"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_en_francés"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_latina_altomedieval"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_inglés_medio"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_antigua"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roman_d'Alexandre"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://dbpedia.org/ontology/wikiPageID",716169
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://dbpedia.org/ontology/wikiPageRevisionID",117372639
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://dbpedia.org/ontology/wikiPageLength",5497
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roman_d'Alexandre?oldid=117372639&ns=0"
"http://es.dbpedia.org/resource/Roman_d'Alexandre","http://dbpedia.org/ontology/abstract","Se llama Romance de Alexandre o Roman d'Alexandre a cualquiera de las múltiples colecciones de leyendas que tratan de las míticas hazañas de Alejandro Magno. La versión más antigua está escrita en griego en el siglo III. Algunos manuscritos posteriores atribuyen esta obra al historiador griego Calístenes, pero el personaje histórico murió antes que Alejandro y por tanto no pudo haber escrito una crónica completa de su vida. Se denomina en ocasiones Pseudo Calístenes a este autor desconocido.."
"http://es.wikipedia.org/wiki/Roman_d'Alexandre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roman_d'Alexandre"
"http://es.dbpedia.org/resource/Romance_de_Alejandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roman_d'Alexandre"
"http://es.dbpedia.org/resource/Romance_de_Alexandre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roman_d'Alexandre"
