"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henryk_Szordykowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henryk_Szordykowski"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/2000/01/rdf-schema#label","Henryk Szordykowski"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/2000/01/rdf-schema#comment","Henryk Jan Szordykowski (Polonia, 3 de junio de 1944) fue un atleta polaco especializado en la prueba de 1500 m, en la que consiguió ser subcampeón europeo en 1971.​​"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henryk_Szordykowski"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://dbpedia.org/ontology/wikiPageID",8276726
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://dbpedia.org/ontology/wikiPageRevisionID",114665627
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://dbpedia.org/ontology/wikiPageLength",1221
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henryk_Szordykowski?oldid=114665627&ns=0"
"http://es.dbpedia.org/resource/Henryk_Szordykowski","http://dbpedia.org/ontology/abstract","Henryk Jan Szordykowski (Polonia, 3 de junio de 1944) fue un atleta polaco especializado en la prueba de 1500 m, en la que consiguió ser subcampeón europeo en 1971.​​"
"http://dbpedia.org/resource/Henryk_Szordykowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henryk_Szordykowski"
