"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Union (condado de Knox, Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Union (en inglés: Union Township) es un municipio ubicado en el condado de Knox en el estado estadounidense de Ohio. En el año 2010 tenía una población de 2646 habitantes y una densidad poblacional de 33,77 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282lqw"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://xmlns.com/foaf/0.1/name","Municipio de Union"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Ohio"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Knox_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Union_(condado_de_Knox,_Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://es.dbpedia.org/property/código",1086413
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://es.dbpedia.org/property/densidad",3377
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://es.dbpedia.org/property/elevaciónMedia",325
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Knox,_Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
