"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)","http://www.w3.org/2000/01/rdf-schema#label","Fiestas prehispánicas (México)"
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)","http://www.w3.org/2000/01/rdf-schema#comment","Las Fiestas prehispánicas celebradas en el México prehispánico estaban relacionadas con el calendario, en ciclos de 260 y 365 días, según el Calendario prehispánico. En el ciclo de 365 días se realizaban 19 celebraciones en honor a diversas divinidades rectoras de las veintenas. Estas 19 fiestas eran y estaban dedicadas a: En el ciclo de 260 días también había fiestas de una o dos deidades cada trece días, donde encontrábamos algunas de las del ciclo de 365 días. Otras celebraciones se realizaban cada 4 u 8 años, y la del Ritual del Fuego Nuevo que se organizaba cada 52 años"
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xiuhpohualli"
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_México"
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiestas_prehispánicas_(México)"
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)","http://dbpedia.org/ontology/wikiPageID",956052
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",127070447
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiestas_prehispánicas_(México)?oldid=127070447&ns=0"
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)","http://dbpedia.org/ontology/abstract","Las Fiestas prehispánicas celebradas en el México prehispánico estaban relacionadas con el calendario, en ciclos de 260 y 365 días, según el Calendario prehispánico. En el ciclo de 365 días se realizaban 19 celebraciones en honor a diversas divinidades rectoras de las veintenas. Estas 19 fiestas eran y estaban dedicadas a: 
*  (Cesan las aguas) dedicada a los . 
* Tlacaxipehualiztli (Desollamiento) a Xipe Tótec. 
* Tozoztontli (Vigilia pequeña) a Coatlicue y Tláloc. 
* Huey tozoztli (Gran vigilia) a Cinteotl. 
* Tóxcatl (Sequedad) a Tezcatlipoca. 
* Etzalcualiztli (Comida de masa de frijol) a Tláloc. 
*  (Fiesta de los señores) a Huixtocíhuatl. 
*  (Gran fiesta de los señores) a Xilonen. 
*  (Se hace ofrenda de flores) a Huitzilopochtli. 
*  (Cae el fruto) a Xiuhtecuhtli. 
* Ochpaniztli (Barrimiento) a Teteo Innan. 
*  (Llegan los dioses) a . 
*  (Fiesta de las montañas) a los . 
*  (Ave flamenco) a Mixcóatl. 
* Panquetzaliztli (Se levantan banderas) dedicada a Huitzilopochtli. 
*  (Bajada de las aguas) a los Tlaloques. 
*  (Estiramiento) a Ilamatecuhtli. 
*  (Resurgimiento) a Xiuhtecuhtli. 
*  (Fiesta de los muertos) a Mictecacihuatl. En el ciclo de 260 días también había fiestas de una o dos deidades cada trece días, donde encontrábamos algunas de las del ciclo de 365 días. Otras celebraciones se realizaban cada 4 u 8 años, y la del Ritual del Fuego Nuevo que se organizaba cada 52 años"
"http://es.dbpedia.org/resource/Fiestas_prehispanicas_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)"
"http://es.dbpedia.org/resource/Fiestas_prehispanicas_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)"
"http://es.wikipedia.org/wiki/Fiestas_prehispánicas_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)"
"http://es.dbpedia.org/resource/Fiestas_prehispánicas_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiestas_prehispánicas_(México)"
