"subject","predicate","object"
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://www.w3.org/2000/01/rdf-schema#label","Der gute Kamerad"
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://www.w3.org/2000/01/rdf-schema#comment","""Der gute Kamerad"" (""El buen camarada""), también conocida como ""Ich hatt’ einen Kameraden"" (""Yo tenía un camarada""), es una marcha fúnebre tradicional de las Fuerzas Armadas de Alemania. La letra fue escrita por el poeta germano Ludwig Uhland en 1809. En 1825, el compositor  la adaptó a la música. También es usada en Colombia en actos fúnebres, cuando el fallecido formó parte de la Fuerza Pública de Colombia. Ocasionalmente la canción suena en exequias civiles, normalmente cuando el fallecido ha tenido relación con el ejército."
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn2dq"
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Alemania"
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Der_gute_Kamerad"
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://dbpedia.org/ontology/wikiPageID",1755122
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://dbpedia.org/ontology/wikiPageRevisionID",129231623
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002223221/http:/www.lalegion.de/mp3/ich_hatt_einen_kameraden_32.mp3"
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://dbpedia.org/ontology/wikiPageLength",4585
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Der_gute_Kamerad?oldid=129231623&ns=0"
"http://es.dbpedia.org/resource/Der_gute_Kamerad","http://dbpedia.org/ontology/abstract","""Der gute Kamerad"" (""El buen camarada""), también conocida como ""Ich hatt’ einen Kameraden"" (""Yo tenía un camarada""), es una marcha fúnebre tradicional de las Fuerzas Armadas de Alemania. La letra fue escrita por el poeta germano Ludwig Uhland en 1809. En 1825, el compositor  la adaptó a la música. “El buen camarada” desempeña un importante papel en los funerales militares del ejército alemán. También se ha convertido en tradición en las honras fúnebres del ejército y cuerpo de bomberos austriacos. Asimismo es usado, en menor medida, por los ejércitos francés y chileno. Cuando suena la canción, los soldados deben cuadrarse, algo que normalmente se reserva para los himnos nacionales. También es usada en Colombia en actos fúnebres, cuando el fallecido formó parte de la Fuerza Pública de Colombia. Ocasionalmente la canción suena en exequias civiles, normalmente cuando el fallecido ha tenido relación con el ejército. También se canta en los funerales de miembros de una Studentenverbindung y en el , día en que Alemania recuerda a sus caídos. Por lo que respecta a España, fue usada en los inicios de Falange Española, con la letra modificada y adaptada a la formación, siendo empleada como muestra del respeto que se tenían entre sus miembros. Cabe relatar, a modo de curiosidad, que fue cantada en el entierro de Matías Montero, estudiante asesinado mientras repartía el periódico del Movimiento (F.E.) por un miembro de Juventudes Socialistas de España,​ a la vez que sus compañeros escoltaban el féretro marchando en formación marcial y en cortejo fúnebre.​"
"http://es.dbpedia.org/resource/Ich_hatt'_einen_kameraden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Der_gute_Kamerad"
"http://es.dbpedia.org/resource/Der_gute_kamerad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Der_gute_Kamerad"
"http://es.dbpedia.org/resource/Ich_hatt’_einen_Kameraden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Der_gute_Kamerad"
"http://dbpedia.org/resource/Ich_hatt'_einen_Kameraden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Der_gute_Kamerad"
"http://es.wikipedia.org/wiki/Der_gute_Kamerad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Der_gute_Kamerad"
