"subject","predicate","object"
"http://dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft"
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft"
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","Donaudampfschifffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft ( ) significa, en alemán, ""Sociedad de funcionarios subalternos de la construcción de la central eléctrica principal de la compañía de barcos de vapor del Danubio""."
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vhkv"
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_alemán"
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_largas"
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft"
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://dbpedia.org/ontology/wikiPageID",333573
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",130176470
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft?oldid=130176470&ns=0"
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://dbpedia.org/ontology/abstract","Donaudampfschifffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft ( ) significa, en alemán, ""Sociedad de funcionarios subalternos de la construcción de la central eléctrica principal de la compañía de barcos de vapor del Danubio""."
"http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitatenhauptbetriebswerkbauunterbeamtengesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft"
"http://es.dbpedia.org/resource/Donaudampfschifffahrtselektrizitatenhauptbetriebswerkbauunterbeamtengesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft"
"http://es.dbpedia.org/resource/Donaudampfschifffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft"
"http://es.wikipedia.org/wiki/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donaudampfschiffahrtselektrizitätenhauptbetriebswerkbauunterbeamtengesellschaft"
