"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Built_This_City","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla"
"http://es.dbpedia.org/resource/We_Built_This_City","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla"
"http://dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla"
"http://es.wikipedia.org/wiki/Knee_Deep_in_the_Hoopla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/2000/01/rdf-schema#label","Knee Deep in the Hoopla"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/2000/01/rdf-schema#comment","Knee Deep in the Hoopla es el álbum debut de la banda de rock estadounidense Starship, publicado el 10 de septiembre de 1985. Fue certificado como disco de platino y produjo dos exitosos sencillos: ""We Built This City"" y ""Sara"".​"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Starship"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knee_Deep_in_the_Hoopla"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/actual","Knee Deep in the Hoopla"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Starship_(banda)"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/discográfica","Grunt/RCA"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/duración","2410.0"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/grabación","The Plant Studios"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/grabación","Soundcastle"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/grabación",1985
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/grabación","Fantasy Studios"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/grabación","Music Grinder Studios"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/nombre","Knee Deep in the Hoopla"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_Protection"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/productor","Peter Wolf, Jeremy Smith, Dennis Lambert"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/wikiPageID",8260460
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/wikiPageRevisionID",129397780
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/Work/runtime","40.166666666666664"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/wikiPageLength",2613
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/runtime",2410.0
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/title","Knee Deep in the Hoopla"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Starship_(banda)"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_Protection"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Knee_Deep_in_the_Hoopla?oldid=129397780&ns=0"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/abstract","Knee Deep in the Hoopla es el álbum debut de la banda de rock estadounidense Starship, publicado el 10 de septiembre de 1985. Fue certificado como disco de platino y produjo dos exitosos sencillos: ""We Built This City"" y ""Sara"".​"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla"
"http://es.dbpedia.org/resource/No_Protection","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla"
