"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/2000/01/rdf-schema#label","Sergio Pessoa (yudoca canadiense)"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Pessoa (São Paulo, 3 de septiembre de 1988) es un deportista canadiense que compite en yudo.​ Ganó dos medallas de plata en el Campeonato Panamericano de Yudo en los años 2012 y 2016.​"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://xmlns.com/foaf/0.1/name","Sérgio Pessoa"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Canadá"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Pessoa_(yudoca_canadiense)"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://es.dbpedia.org/property/nombre","Sérgio Pessoa"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://dbpedia.org/ontology/wikiPageID",7128787
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://dbpedia.org/ontology/wikiPageRevisionID",128949267
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Pessoa_(yudoca_canadiense)?oldid=128949267&ns=0"
"http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)","http://dbpedia.org/ontology/abstract","Sergio Pessoa (São Paulo, 3 de septiembre de 1988) es un deportista canadiense que compite en yudo.​ Ganó dos medallas de plata en el Campeonato Panamericano de Yudo en los años 2012 y 2016.​"
"http://dbpedia.org/resource/Sérgio_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)"
"http://es.wikipedia.org/wiki/Sergio_Pessoa_(yudoca_canadiense)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Pessoa_(yudoca_canadiense)"
