"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Cuphocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Cuphocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Oreopanax_xalapensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Oreopanax_xalapensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Oreopanax_xalapensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Dendropanax_arboreus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Dendropanax_arboreus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Dendropanax_arboreus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Oreopanax_jelskii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Oreopanax_jelskii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Oreopanax_jelskii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Cussonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Cussonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Panax","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Panax","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Panax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Schefflera_arboricola","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Schefflera_arboricola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Eleutherococcus_senticosus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Eleutherococcus_senticosus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Eleutherococcus_senticosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Pseudopanax_ferox","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aralioideae"
"http://es.dbpedia.org/resource/Pseudopanax_ferox","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aralioideae"
