"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantin_Chernenko","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Chernenko"
"http://es.dbpedia.org/resource/Konstantin_Chernenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dlq"
"http://es.dbpedia.org/resource/Konstantin_Chernenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konstantin_Chernenko"
"http://es.dbpedia.org/resource/Konstantin_Chernenko","http://dbpedia.org/ontology/wikiPageID",114299
"http://es.dbpedia.org/resource/Konstantin_Chernenko","http://dbpedia.org/ontology/wikiPageRevisionID",916804
"http://es.dbpedia.org/resource/Konstantin_Chernenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Chernenko"
"http://es.dbpedia.org/resource/Konstantin_Chernenko","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Konstantin_Chernenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konstantin_Chernenko?oldid=916804&ns=0"
"http://es.wikipedia.org/wiki/Konstantin_Chernenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konstantin_Chernenko"
"http://es.dbpedia.org/resource/Guerra_de_Cabinda","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Konstantin_Chernenko"
