"subject","predicate","object"
"http://es.dbpedia.org/resource/Steven_Burns","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/Las_pistas_de_Blue"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Las_pistas_de_Blue"
"http://es.wikipedia.org/wiki/Las_pistas_de_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_pistas_de_Blue"
"http://es.dbpedia.org/resource/Las_pistas_de_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Las_pistas_de_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Las_pistas_de_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_pistas_de_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_pistas_de_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_pistas_de_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_pistas_de_Blue","http://www.w3.org/2000/01/rdf-schema#label","Las Pistas de Blue"
"http://es.dbpedia.org/resource/Las_pistas_de_Blue","http://www.w3.org/2000/01/rdf-schema#label","Las pistas de Blue"
"http://es.dbpedia.org/resource/Las_pistas_de_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Blue's Clues (Las pistas de Blue en español) fue un programa estadounidense de televisión para niños que se emitió en Nickelodeon. Se estrenó por primera vez el 8 de septiembre de 1996, y se emitió hasta el 6 de agosto de 2006. Fue creado por Traci Paige Jonhson, Todd Kessler y Angela Santomero."
"http://es.dbpedia.org/resource/Las_pistas_de_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lqzh"
