"subject","predicate","object"
"http://es.wikipedia.org/wiki/DVB-H","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DVB-H"
"http://es.dbpedia.org/resource/DVB-H","http://www.w3.org/2000/01/rdf-schema#label","DVB-H"
"http://es.dbpedia.org/resource/DVB-H","http://www.w3.org/2000/01/rdf-schema#comment","DVB-H (Digital Video Broadcasting Handheld) es un estándar abierto desarrollado por DVB.La tecnología DVB-H constituye una plataforma de difusión IP orientada a terminales portátiles que combina la compresión de video y el sistema de transmisión de DVB-T, estándar utilizado por la TDT (Televisión Digital Terrestre).DVB-H hace compatible la recepción de la TV terrestre en receptores portátiles alimentados con baterías. Es decir, DVB-H es una adaptación del estándar DVB-T adaptado a las exigencias de los terminales móviles. Ha sido impulsado por Nokia y Motorola, como un estándar para la Unión Europea, por lo que los países que son miembros de esta, deberán dar soporte y potenciar el uso de dicho formato en los servicios de TV Móvil. El mayor competidor para este estándar es la tecnología DM"
"http://es.dbpedia.org/resource/DVB-H","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5sd"
"http://es.dbpedia.org/resource/DVB-H","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_digital"
"http://es.dbpedia.org/resource/DVB-H","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DVB-H"
"http://es.dbpedia.org/resource/DVB-H","http://dbpedia.org/ontology/wikiPageID",230129
"http://es.dbpedia.org/resource/DVB-H","http://dbpedia.org/ontology/wikiPageRevisionID",125577916
"http://es.dbpedia.org/resource/DVB-H","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170724043744/http:/www.decontis.com/"
"http://es.dbpedia.org/resource/DVB-H","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvb-h.org"
"http://es.dbpedia.org/resource/DVB-H","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320062537/http:/www.mobile-dtv-viewer.com/"
"http://es.dbpedia.org/resource/DVB-H","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvb.org"
"http://es.dbpedia.org/resource/DVB-H","http://dbpedia.org/ontology/wikiPageLength",8409
"http://es.dbpedia.org/resource/DVB-H","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DVB-H?oldid=125577916&ns=0"
"http://es.dbpedia.org/resource/DVB-H","http://dbpedia.org/ontology/abstract","DVB-H (Digital Video Broadcasting Handheld) es un estándar abierto desarrollado por DVB.La tecnología DVB-H constituye una plataforma de difusión IP orientada a terminales portátiles que combina la compresión de video y el sistema de transmisión de DVB-T, estándar utilizado por la TDT (Televisión Digital Terrestre).DVB-H hace compatible la recepción de la TV terrestre en receptores portátiles alimentados con baterías. Es decir, DVB-H es una adaptación del estándar DVB-T adaptado a las exigencias de los terminales móviles. Ha sido impulsado por Nokia y Motorola, como un estándar para la Unión Europea, por lo que los países que son miembros de esta, deberán dar soporte y potenciar el uso de dicho formato en los servicios de TV Móvil. El mayor competidor para este estándar es la tecnología DMB."
"http://es.dbpedia.org/resource/DVB_H","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DVB-H"
"http://dbpedia.org/resource/DVB-H","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DVB-H"
