"subject","predicate","object"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/2000/01/rdf-schema#label","Alma Siedhoff-Buscher"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/2000/01/rdf-schema#comment","Alma Siedhoff-Buscher (4 de enero de 1899 - 25 de septiembre de 1944), nacida como Alma Buscher, fue una diseñadora alemana. Se formó en la Escuela Reimann de Berlín, el Unterrichtsanstalt des Kunstgewerbemuseums Berlin y la Bauhaus."
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Bauhaus"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alma_Siedhoff-Buscher"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://dbpedia.org/ontology/wikiPageID",8870226
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://dbpedia.org/ontology/wikiPageRevisionID",123462172
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://dbpedia.org/ontology/wikiPageLength",5872
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alma_Siedhoff-Buscher?oldid=123462172&ns=0"
"http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher","http://dbpedia.org/ontology/abstract","Alma Siedhoff-Buscher (4 de enero de 1899 - 25 de septiembre de 1944), nacida como Alma Buscher, fue una diseñadora alemana. Se formó en la Escuela Reimann de Berlín, el Unterrichtsanstalt des Kunstgewerbemuseums Berlin y la Bauhaus."
"http://es.wikipedia.org/wiki/Alma_Siedhoff-Buscher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher"
"http://dbpedia.org/resource/Alma_Siedhoff-Buscher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alma_Siedhoff-Buscher"
