"subject","predicate","object"
"http://es.dbpedia.org/resource/MSHTML","http://www.w3.org/2000/01/rdf-schema#label","MSHTML"
"http://es.dbpedia.org/resource/MSHTML","http://www.w3.org/2000/01/rdf-schema#comment","MSHTML (componente mshtml.dll, también conocido con el nombre en clave Trident) es un componente de Internet Explorer que lleva a cabo las funciones de operatividad básica del navegador, en concreto, el filtrado y el renderizado de los documentos web, HTML, Hojas de estilo en cascada, entre otras funcionalidades. Asimismo permite integración con otras aplicaciones para Microsoft Windows mediante la exposición de una API de ."
"http://es.dbpedia.org/resource/MSHTML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_Explorer"
"http://es.dbpedia.org/resource/MSHTML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MSHTML"
"http://es.dbpedia.org/resource/MSHTML","http://dbpedia.org/ontology/wikiPageID",959840
"http://es.dbpedia.org/resource/MSHTML","http://dbpedia.org/ontology/wikiPageRevisionID",120656149
"http://es.dbpedia.org/resource/MSHTML","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/library/aa741312.aspx"
"http://es.dbpedia.org/resource/MSHTML","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/library/aa741317.aspx"
"http://es.dbpedia.org/resource/MSHTML","http://dbpedia.org/ontology/wikiPageLength",886
"http://es.dbpedia.org/resource/MSHTML","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MSHTML?oldid=120656149&ns=0"
"http://es.dbpedia.org/resource/MSHTML","http://dbpedia.org/ontology/abstract","MSHTML (componente mshtml.dll, también conocido con el nombre en clave Trident) es un componente de Internet Explorer que lleva a cabo las funciones de operatividad básica del navegador, en concreto, el filtrado y el renderizado de los documentos web, HTML, Hojas de estilo en cascada, entre otras funcionalidades. Asimismo permite integración con otras aplicaciones para Microsoft Windows mediante la exposición de una API de ."
"http://es.wikipedia.org/wiki/MSHTML","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MSHTML"
