"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/2000/01/rdf-schema#label","Luciano Federici"
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Federici (Carrara; 16 de mayo de 1938 - Ibidem; 18 de marzo de 2020)​ fue un futbolista profesional italiano. Jugó en las tres ligas profesionales más importantes de Italia, incluidas Carrarese, Cosenza y Pisa."
"http://es.dbpedia.org/resource/Luciano_Federici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Carrarese_Calcio_1908"
"http://es.dbpedia.org/resource/Luciano_Federici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cosenza_Calcio"
"http://es.dbpedia.org/resource/Luciano_Federici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Luciano_Federici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Luciano_Federici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Luciano_Federici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Italia"
"http://es.dbpedia.org/resource/Luciano_Federici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciano_Federici"
"http://es.dbpedia.org/resource/Luciano_Federici","http://dbpedia.org/ontology/wikiPageID",9340756
"http://es.dbpedia.org/resource/Luciano_Federici","http://dbpedia.org/ontology/wikiPageRevisionID",129905510
"http://es.dbpedia.org/resource/Luciano_Federici","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Luciano_Federici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciano_Federici?oldid=129905510&ns=0"
"http://es.dbpedia.org/resource/Luciano_Federici","http://dbpedia.org/ontology/abstract","Luciano Federici (Carrara; 16 de mayo de 1938 - Ibidem; 18 de marzo de 2020)​ fue un futbolista profesional italiano. Jugó en las tres ligas profesionales más importantes de Italia, incluidas Carrarese, Cosenza y Pisa."
"http://es.wikipedia.org/wiki/Luciano_Federici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciano_Federici"
