"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrian_Schinoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrian_Schinoff"
"http://es.dbpedia.org/resource/Adrian_Schinoff","http://www.w3.org/2000/01/rdf-schema#label","Adrian Schinoff"
"http://es.dbpedia.org/resource/Adrian_Schinoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3k51"
"http://es.dbpedia.org/resource/Adrian_Schinoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrian_Schinoff"
"http://es.dbpedia.org/resource/Adrian_Schinoff","http://dbpedia.org/ontology/wikiPageID",6872059
"http://es.dbpedia.org/resource/Adrian_Schinoff","http://dbpedia.org/ontology/wikiPageRevisionID",82168333
"http://es.dbpedia.org/resource/Adrian_Schinoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_Schinoff"
"http://es.dbpedia.org/resource/Adrian_Schinoff","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Adrian_Schinoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrian_Schinoff?oldid=82168333&ns=0"
"http://es.dbpedia.org/resource/Pau-latina","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adrian_Schinoff"
