"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Lubang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Lubang"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/2000/01/rdf-schema#label","Isla de Lubang"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de Lubang es la mayor del grupo de islas de Lubang, un archipiélago formado por siete islas situado al oeste del extremo norte de la isla de Mindoro en las Filipinas.Se encuentra situada 150 kilómetros al oeste de Manila.Administrativamente pertenece a la provincia de Mindoro Occidental quedando repartida entre los municipios Looc, el este, y de Lubang al oeste."
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnyk"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://xmlns.com/foaf/0.1/name","Lubang"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Filipinas"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Lubang"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_Tagala_Sudoeste"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/entidadTerritorial","Ciudad más poblada"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/imagen","Lubang Island Beach.jpg"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/lugar","Localización"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/nombre","Lubang"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/opcEntidad","Lubang,  33.880 habitantes."
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/pieImagen","Playa en Lubang."
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Filipinas"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/población",22896
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/subdivisiónAdministrativa","Provincia de Mindoro Occidental"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://dbpedia.org/ontology/wikiPageID",6460129
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://dbpedia.org/ontology/wikiPageRevisionID",128039508
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://dbpedia.org/ontology/wikiPageLength",2972
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://dbpedia.org/ontology/populationTotal",22896
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Filipinas"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Lubang?oldid=128039508&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Lubang","http://dbpedia.org/ontology/abstract","La Isla de Lubang es la mayor del grupo de islas de Lubang, un archipiélago formado por siete islas situado al oeste del extremo norte de la isla de Mindoro en las Filipinas.Se encuentra situada 150 kilómetros al oeste de Manila.Administrativamente pertenece a la provincia de Mindoro Occidental quedando repartida entre los municipios Looc, el este, y de Lubang al oeste."
"http://dbpedia.org/resource/Lubang_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Lubang"
