"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seisho_Monogatari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seisho_Monogatari"
"http://dbpedia.org/resource/In_the_Beginning:_The_Bible_Stories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seisho_Monogatari"
"http://es.dbpedia.org/resource/In_the_Beginning:_The_Bible_Stories","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seisho_Monogatari"
"http://es.dbpedia.org/resource/Seisho_Monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Seisho_Monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seisho_Monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Seisho_Monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Seisho_Monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Seisho_Monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Seisho_Monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Seisho_Monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Seisho_Monogatari","http://www.w3.org/2000/01/rdf-schema#label","Seisho Monogatari"
