"subject","predicate","object"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://www.w3.org/2000/01/rdf-schema#label","Canto rural a la República Española"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://www.w3.org/2000/01/rdf-schema#comment","El Canto rural a la República Española fue un himno propuesto para la Segunda República Española, con letra del poeta Manuel Machado y música del afamado compositor Óscar Esplá. Fue interpretado una única vez en abril de 1931 en el Ateneo de Madrid ante personalidades y líderes políticos de la recién nacida República, como Manuel Azaña. Debido a la falta de consenso con respecto a la solemnidad del himno, no pasó de ser una propuesta, y la Segunda República acabó por recurrir al más conocido Himno de Riego, a pesar de las críticas de intelectuales de la época, que lo consideraban demasiado popular y de mal gusto.​"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_1931"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_históricos_de_España"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1931"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canto_rural_a_la_República_Española"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/adoptado","no adoptado"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Manuel_Machado"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Óscar_Esplá"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/fechaLetra",1931
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/fechaMúsica",1931
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/lugar","II República Española"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/prefijo","no adoptado"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/prefijo",""
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/sonido","Canto Rural a España.ogg"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/título","Canto rural a la República Española"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://es.dbpedia.org/property/títuloSonido","Canto Rural a la República Española"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://dbpedia.org/ontology/wikiPageID",5805581
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://dbpedia.org/ontology/wikiPageRevisionID",123150481
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canto_rural_a_la_República_Española?oldid=123150481&ns=0"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://dbpedia.org/ontology/abstract","El Canto rural a la República Española fue un himno propuesto para la Segunda República Española, con letra del poeta Manuel Machado y música del afamado compositor Óscar Esplá. Fue interpretado una única vez en abril de 1931 en el Ateneo de Madrid ante personalidades y líderes políticos de la recién nacida República, como Manuel Azaña. Debido a la falta de consenso con respecto a la solemnidad del himno, no pasó de ser una propuesta, y la Segunda República acabó por recurrir al más conocido Himno de Riego, a pesar de las críticas de intelectuales de la época, que lo consideraban demasiado popular y de mal gusto.​"
"http://es.wikipedia.org/wiki/Canto_rural_a_la_República_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española"
