"subject","predicate","object"
"http://es.dbpedia.org/resource/Umm-Salal_SC","http://www.w3.org/2000/01/rdf-schema#label","Umm-Salal SC"
"http://es.dbpedia.org/resource/Umm-Salal_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grr8f"
"http://es.dbpedia.org/resource/Umm-Salal_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umm-Salal_SC"
"http://es.dbpedia.org/resource/Umm-Salal_SC","http://dbpedia.org/ontology/wikiPageID",2490284
"http://es.dbpedia.org/resource/Umm-Salal_SC","http://dbpedia.org/ontology/wikiPageRevisionID",26247611
"http://es.dbpedia.org/resource/Umm-Salal_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Umm-Salal_Sports_Club"
"http://es.dbpedia.org/resource/Umm-Salal_SC","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Umm-Salal_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umm-Salal_SC?oldid=26247611&ns=0"
"http://es.dbpedia.org/resource/Víctor_Vázquez_Solsona","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Umm-Salal_SC"
"http://es.wikipedia.org/wiki/Umm-Salal_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umm-Salal_SC"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Umm-Salal_SC"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Umm-Salal_SC"
