"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Garcías_Coll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Garcias_Coll"
"http://es.wikipedia.org/wiki/Antoni_Garcias_Coll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Garcias_Coll"
"http://es.dbpedia.org/resource/Francesc_Antich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antoni_Garcias_Coll"
"http://es.dbpedia.org/resource/Rosa_Estaràs","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antoni_Garcias_Coll"
"http://es.dbpedia.org/resource/Rosa_Estaràs","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antoni_Garcias_Coll"
"http://es.dbpedia.org/resource/Rosa_Estaràs","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antoni_Garcias_Coll"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/2000/01/rdf-schema#label","Antoni Garcias Coll"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Garcias Coll (Lluchmayor, 7 de septiembre de 1956) es un político español, miembro del Partido de los Socialistas de las Islas Baleares-PSOE. Es también miembro de la  y de la Obra Cultural Balear (OCB) Licenciado en Derecho, su trayectoria política consta de varias etapas. Ha sido concejal del Ayuntamiento de Lluchmayor y senador por Mallorca en las elecciones generales españolas de 1986, 1989, 1993 y de 1996."
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://xmlns.com/foaf/0.1/name","Antoni Garcias Coll"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://xmlns.com/foaf/0.1/name","Francesc Antich"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Mallorca"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Garcias_Coll"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Mallorca"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/escudo","Escudo de las Islas Baleares.svg"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/lugarDeNacimiento","Lluchmayor, Islas Baleares),"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/nombre","Antoni Garcias Coll"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rosa_Estaràs"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Rosa_Puig_Oliver"
"http://es.dbpedia.org/resource/Antoni_Garcias_Coll","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobierno_de_las_Islas_Baleares"
