"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arqueología del Tirol del Sur"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arqueología del Alto Adige o Museo de Arqueología del Tirol del Sur, es un museo arqueológico situado en la ciudad de Bolzano (Italia), es conocido principalmente por albergar la momia de Ötzi (el hombre de los hielos). El museo recibe a muchos visitantes durante todo el año y es uno de los primeros de su tipo en Italia. El edificio que ocupa la institución fue un antiguo banco.​ El museo se creó en 1998 específicamente para albergar a la momia de Ötzi y sus pertenencias, en la actualidad acoge también otras exposiciones."
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvs3f"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://xmlns.com/foaf/0.1/homepage","http://www.iceman.it/en/"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bolzano"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Italia"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tirol_del_Sur"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arqueología_del_Tirol_del_Sur"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://dbpedia.org/ontology/wikiPageID",4263642
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",118019246
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceman.it/en/"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arqueología_del_Tirol_del_Sur?oldid=118019246&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur","http://dbpedia.org/ontology/abstract","El Museo de Arqueología del Alto Adige o Museo de Arqueología del Tirol del Sur, es un museo arqueológico situado en la ciudad de Bolzano (Italia), es conocido principalmente por albergar la momia de Ötzi (el hombre de los hielos). El museo recibe a muchos visitantes durante todo el año y es uno de los primeros de su tipo en Italia. El edificio que ocupa la institución fue un antiguo banco.​ El museo se creó en 1998 específicamente para albergar a la momia de Ötzi y sus pertenencias, en la actualidad acoge también otras exposiciones. El cuerpo de Ötzi se mantiene en una cámara climatizada controlada a una temperatura de 6 grados celsius y 98% de humedad, reproduciendo las condiciones del glaciar en el que se encontró la momia."
"http://es.wikipedia.org/wiki/Museo_de_Arqueología_del_Tirol_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur"
"http://dbpedia.org/resource/South_Tyrol_Museum_of_Archaeology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Arqueología_del_Tirol_del_Sur"
