"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Marlan_Poindexter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Poindexter"
"http://es.dbpedia.org/resource/John_Poindexter","http://www.w3.org/2000/01/rdf-schema#label","John Poindexter"
"http://es.dbpedia.org/resource/John_Poindexter","http://www.w3.org/2000/01/rdf-schema#comment","John Marlan Poindexter (12 de agosto de 1936) es un militar estadounidense que fue «Consejero de Seguridad Nacional» del Presidente Ronald Reagan (1985-1986). Estuvo involucrado en el escándalo Irán-Contra."
"http://es.dbpedia.org/resource/John_Poindexter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hcyx"
"http://es.dbpedia.org/resource/John_Poindexter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Poindexter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Poindexter"
"http://es.dbpedia.org/resource/John_Poindexter","http://dbpedia.org/ontology/wikiPageID",2068177
"http://es.dbpedia.org/resource/John_Poindexter","http://dbpedia.org/ontology/wikiPageRevisionID",129013997
"http://es.dbpedia.org/resource/John_Poindexter","http://dbpedia.org/ontology/wikiPageLength",5488
"http://es.dbpedia.org/resource/John_Poindexter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Poindexter?oldid=129013997&ns=0"
"http://es.dbpedia.org/resource/John_Poindexter","http://dbpedia.org/ontology/abstract","John Marlan Poindexter (12 de agosto de 1936) es un militar estadounidense que fue «Consejero de Seguridad Nacional» del Presidente Ronald Reagan (1985-1986). Estuvo involucrado en el escándalo Irán-Contra."
"http://es.wikipedia.org/wiki/John_Poindexter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Poindexter"
"http://dbpedia.org/resource/John_Poindexter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Poindexter"
