"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/2000/01/rdf-schema#label","Fundación Alzheimer España"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Alzheimer España (FAE) es una organización española sin fines de lucro, no gubernamental, asistencial, apolítica, aconfesional, de ámbito nacional y estatal, fundada en 1991, con vocación de ayudar, representar y mejorar la calidad de vida de los afectados por la enfermedad de Alzheimer, y de sus cuidadores y familias. Está bajo el patronato del Ministerio de Sanidad y Política Social de España. Fue creada por iniciativa de un grupo de personas cuyas familias sufrieron las consecuencias de esta enfermedad, y de profesionales (investigadores, clínicos, abogados, economistas, etc.) involucrados en esta patología.​​"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://xmlns.com/foaf/0.1/name","Fundación Alzheimer España"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://xmlns.com/foaf/0.1/nick","FAE"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://xmlns.com/foaf/0.1/homepage","http://www.alzfae.org"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_España"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedad_de_Alzheimer"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Alzheimer_España"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://es.dbpedia.org/property/acrónimo","FAE"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://es.dbpedia.org/property/nombre","Fundación Alzheimer España"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://es.dbpedia.org/property/sitioWeb","http://www.alzfae.org"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Salud"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/wikiPageID",4603270
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/wikiPageRevisionID",120716594
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110507235511/http:/www.estaestuobra.es/fae/"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alzfae.org"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariomedico.com/"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130821081002/http:/prensa.farmaindustria.es/"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obrasocialcajamadrid.es/"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518155152/http:/www.medecoes.com/"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/wikiPageLength",4086
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/formationYear","1991"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/foundingYear","1991"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Salud"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_sin_fines_de_lucro"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Alzheimer_España?oldid=120716594&ns=0"
"http://es.dbpedia.org/resource/Fundación_Alzheimer_España","http://dbpedia.org/ontology/abstract","La Fundación Alzheimer España (FAE) es una organización española sin fines de lucro, no gubernamental, asistencial, apolítica, aconfesional, de ámbito nacional y estatal, fundada en 1991, con vocación de ayudar, representar y mejorar la calidad de vida de los afectados por la enfermedad de Alzheimer, y de sus cuidadores y familias. Está bajo el patronato del Ministerio de Sanidad y Política Social de España. Fue creada por iniciativa de un grupo de personas cuyas familias sufrieron las consecuencias de esta enfermedad, y de profesionales (investigadores, clínicos, abogados, economistas, etc.) involucrados en esta patología.​​"
"http://es.wikipedia.org/wiki/Fundación_Alzheimer_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Alzheimer_España"
