"subject","predicate","object"
"http://es.dbpedia.org/resource/Piel_naranja..._años_después","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Codevilla"
"http://es.dbpedia.org/resource/Los_Más_Más","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pablo_Codevilla"
"http://es.dbpedia.org/resource/Sábado_bus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pablo_Codevilla"
"http://es.dbpedia.org/resource/Pablo_Codevilla","http://www.w3.org/2000/01/rdf-schema#label","Pablo Codevilla"
"http://es.dbpedia.org/resource/Pablo_Codevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Codevilla"
"http://es.dbpedia.org/resource/Pablo_Codevilla","http://dbpedia.org/ontology/wikiPageID",6088136
"http://es.dbpedia.org/resource/Pablo_Codevilla","http://dbpedia.org/ontology/wikiPageRevisionID",71122133
"http://es.dbpedia.org/resource/Pablo_Codevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Codevila"
"http://es.dbpedia.org/resource/Pablo_Codevilla","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Pablo_Codevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Codevilla?oldid=71122133&ns=0"
"http://es.dbpedia.org/resource/El_profesor_punk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Codevilla"
"http://es.wikipedia.org/wiki/Pablo_Codevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Codevilla"
"http://es.dbpedia.org/resource/Feliz_domingo","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Pablo_Codevilla"
