"subject","predicate","object"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/2000/01/rdf-schema#label","Moshupa"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/2000/01/rdf-schema#comment","Moshupa es una ciudad situada en el Distrito Sur, Botsuana. Se encuentra a 60 km al oeste de Gaborone. Tiene una población de 20.016 habitantes, según el censo de 2011.​ Los habitantes de Moshupa se llaman Bakgatla-ba-ga Mmanaana. El pueblo se encuentra cercano a una cadena montañosa. El jefe de la aldea se llama Kgosi Kgabosetso Mosielele. Hay tres colegios y una escuela secundaria en Moshupa."
"http://es.dbpedia.org/resource/Moshupa","http://xmlns.com/foaf/0.1/name","Moshupa"
"http://es.dbpedia.org/resource/Moshupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Botsuana"
"http://es.dbpedia.org/resource/Moshupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moshupa"
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/mapaLoc","Botsuana"
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/nombre","Moshupa"
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/población",20016
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Sur_(Botsuana)"
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Moshupa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Moshupa","http://dbpedia.org/ontology/wikiPageID",7864868
"http://es.dbpedia.org/resource/Moshupa","http://dbpedia.org/ontology/wikiPageRevisionID",127329187
"http://es.dbpedia.org/resource/Moshupa","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Moshupa","http://dbpedia.org/ontology/populationTotal",20016
"http://es.dbpedia.org/resource/Moshupa","http://dbpedia.org/ontology/populationTotal",2011
"http://es.dbpedia.org/resource/Moshupa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Moshupa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Moshupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moshupa?oldid=127329187&ns=0"
"http://es.dbpedia.org/resource/Moshupa","http://dbpedia.org/ontology/abstract","Moshupa es una ciudad situada en el Distrito Sur, Botsuana. Se encuentra a 60 km al oeste de Gaborone. Tiene una población de 20.016 habitantes, según el censo de 2011.​ Los habitantes de Moshupa se llaman Bakgatla-ba-ga Mmanaana. El pueblo se encuentra cercano a una cadena montañosa. El jefe de la aldea se llama Kgosi Kgabosetso Mosielele. Hay tres colegios y una escuela secundaria en Moshupa."
"http://dbpedia.org/resource/Moshupa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moshupa"
"http://es.dbpedia.org/resource/Mokgweetsi_Masisi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moshupa"
"http://es.dbpedia.org/resource/Mokgweetsi_Masisi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moshupa"
"http://es.wikipedia.org/wiki/Moshupa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moshupa"
