"subject","predicate","object"
"http://dbpedia.org/resource/Forest_Park_(Portland,_Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forest_Park_(Portland)"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/2000/01/rdf-schema#label","Forest Park (Portland)"
"http://es.dbpedia.org/resource/Forest_Park_(Portland)","http://www.w3.org/2000/01/rdf-schema#comment","Forest Park (en español significa parque forestal) es un parque público municipal situado al oeste de las ,​ en el centro de la ciudad de Portland, en el estado de Oregón, Estados Unidos. Se extiende a lo largo de 8 millas (13 kilómetros) sobre las pendientes que descienden hacia el río Willamette, siendo una de las reservas naturales urbanas más grandes del país."
