"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugène_Mahon_de_Monaghan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://www.w3.org/2000/01/rdf-schema#label","Eugène Mahon de Monaghan"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Mahon de Monaghan (París, 1821-Ibíd., 1868)​ fue un escritor, periodista y diplomático francés.​ Fue cónsul de Francia en Luxemburgo, Bolonia y otras ciudades durante el reinado de Napoleón III. Miembro de numerosas academias, fue distinguido como caballero de la Legion de Honor por el gobierno de Francia y con la Orden de San Silvestre por el papa Pío IX.​"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_católicos_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugène_Mahon_de_Monaghan"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://dbpedia.org/ontology/wikiPageID",7896475
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://dbpedia.org/ontology/wikiPageRevisionID",124898539
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/documents-by-rdt/13743537/70/page1"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://dbpedia.org/ontology/wikiPageLength",4447
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugène_Mahon_de_Monaghan?oldid=124898539&ns=0"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://dbpedia.org/ontology/abstract","Eugène Mahon de Monaghan (París, 1821-Ibíd., 1868)​ fue un escritor, periodista y diplomático francés.​ Fue cónsul de Francia en Luxemburgo, Bolonia y otras ciudades durante el reinado de Napoleón III. Miembro de numerosas academias, fue distinguido como caballero de la Legion de Honor por el gobierno de Francia y con la Orden de San Silvestre por el papa Pío IX.​ Entre sus obras más destacadas se cuentan Rome et la Civilisation y L'Église, la Réforme, la philosophie et le socialisme. En 1872 publicó un panegírico a favor de Orélie Antoine de Tounens, que recogió después en su obra L'Araucanie et son roi (1873).​ Sus Histoires émouvantes (1878), seis novelas amenas y morales, fueron traducidas al castellano como Historias conmovedoras por .​​"
