"subject","predicate","object"
"http://es.dbpedia.org/resource/2012–13_FIBA_EuroChallenge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13"
"http://es.dbpedia.org/resource/2012–13_EuroChallenge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13"
"http://es.dbpedia.org/resource/EuroChallenge_2012–13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13"
"http://es.wikipedia.org/wiki/FIBA_EuroChallenge_2012-13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13"
"http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13","http://www.w3.org/2000/01/rdf-schema#label","FIBA EuroChallenge 2012-13"
"http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13","http://www.w3.org/2000/01/rdf-schema#comment","El FIBA EuroChallenge 2012-13 fue la décima edición de la FIBA EuroChallenge, el tercer nivel de competiciones europeas de baloncesto, la quinta con esta denominación, tras haber sido conocida anteriormente como FIBA Europe League y FIBA EuroCup. El campeón fue el Krasnye Krylya Samara ruso. La final four se disputó en Esmirna, Turquía."
"http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2013"
"http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FIBA_EuroChallenge"
"http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIBA_EuroChallenge_2012-13"
"http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/FIBA_EuroChallenge"
"http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13","http://es.dbpedia.org/property/actual",2012
"http://es.dbpedia.org/resource/FIBA_EuroChallenge_2012-13","http://es.dbpedia.org/property/ast","Aaron Miles"
