"subject","predicate","object"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/2000/01/rdf-schema#label","Reiko Takagi"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/2000/01/rdf-schema#comment","Reiko Takagi (高木 礼子 Takagi Reiko?, Osaka, 26 de noviembre de 1973) es una seiyū japonesa."
"http://es.dbpedia.org/resource/Reiko_Takagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cynl"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://xmlns.com/foaf/0.1/name","Reiko Takagi"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://xmlns.com/foaf/0.1/name","高木 礼子"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://xmlns.com/foaf/0.1/homepage","http://www.sigma7.co.jp/profile/w_18.html"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Reiko_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
