"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamera:_El_mundo_bajo_el_terror","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eiji_Funakoshi"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/2000/01/rdf-schema#label","Eiji Funakoshi"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/2000/01/rdf-schema#comment","Eiji Funakoshi (船越 英二 Funakoshi Eiji?) fue un actor japonés. Recibió el Premio Kinema Junpo al Mejor Actor y los Concursos de Cine de Mainichi al Mejor Actor por su actuación en Nobi."
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eiji_Funakoshi"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://dbpedia.org/ontology/wikiPageID",9053575
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://dbpedia.org/ontology/wikiPageRevisionID",125156309
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://dbpedia.org/ontology/wikiPageLength",3137
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eiji_Funakoshi?oldid=125156309&ns=0"
"http://es.dbpedia.org/resource/Eiji_Funakoshi","http://dbpedia.org/ontology/abstract","Eiji Funakoshi (船越 英二 Funakoshi Eiji?) fue un actor japonés. Recibió el Premio Kinema Junpo al Mejor Actor y los Concursos de Cine de Mainichi al Mejor Actor por su actuación en Nobi."
"http://dbpedia.org/resource/Eiji_Funakoshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eiji_Funakoshi"
"http://es.wikipedia.org/wiki/Eiji_Funakoshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eiji_Funakoshi"
