"subject","predicate","object"
"http://es.wikipedia.org/wiki/Panthera_leo_azandica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panthera_leo_azandica"
"http://dbpedia.org/resource/Central_African_lion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panthera_leo_azandica"
"http://es.dbpedia.org/resource/Leon_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panthera_leo_azandica"
"http://es.dbpedia.org/resource/Leon_del_noreste_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panthera_leo_azandica"
"http://es.dbpedia.org/resource/León_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panthera_leo_azandica"
"http://es.dbpedia.org/resource/León_del_noreste_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panthera_leo_azandica"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/2000/01/rdf-schema#label","Panthera leo azandica"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/2000/01/rdf-schema#comment","El león del Congo o león del noreste del Congo (Panthera leo azandica) es una subespecie de león que habita en las llanuras del este de África, en donde es el depredador máximo del ecosistema de sabana.​"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m49h"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://xmlns.com/foaf/0.1/name","León del Congo"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Uganda"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_del_África_subsahariana"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_leo"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1924"
"http://es.dbpedia.org/resource/Panthera_leo_azandica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panthera_leo_azandica"
