"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_la_República_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Museo_del_Oro_Calima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Museo_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Asalto_al_Banco_de_la_República_en_Valledupar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Banco de la República de Colombia"
"http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Banco de la República de Colombia"
"http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_América"
"http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia","http://dbpedia.org/ontology/wikiPageID",7567010
"http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",103699113
"http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banco_de_la_República_de_Colombia?oldid=103699113&ns=14"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Luis_Ángel_Arango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Banco_de_la_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Biblioteca_Bartolomé_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Museo_Botero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_de_la_República_de_Colombia"
