"subject","predicate","object"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/2000/01/rdf-schema#label","Degache"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/2000/01/rdf-schema#comment","Degache (دقاش) es una ciudad y comuna de Túnez situada a 12 kilómetros al norte de  en la región de . Forma parte de la Gobernación de Tozeur, teniendo una población de 7.426 habitantes en 2004.​ Es la Chef-lieu de una  que lleva su nombre."
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lg05"
"http://es.dbpedia.org/resource/Degache","http://xmlns.com/foaf/0.1/name","Degache"
"http://es.dbpedia.org/resource/Degache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Túnez"
"http://es.dbpedia.org/resource/Degache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Túnez"
"http://es.dbpedia.org/resource/Degache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Degache"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/imagen","Awlad Màjid - mesquita 2.jpg"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/nombreCompleto","Degache"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/nombreOriginal","دقاش"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/pieDeImagen","Mezquita Ouled Majed en Degache"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/población",7426
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Tozeur"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Degache","http://es.dbpedia.org/property/unidad","Comuna y ciudad"
"http://es.dbpedia.org/resource/Degache","http://dbpedia.org/ontology/wikiPageID",5560842
"http://es.dbpedia.org/resource/Degache","http://dbpedia.org/ontology/wikiPageRevisionID",123781539
"http://es.dbpedia.org/resource/Degache","http://dbpedia.org/ontology/wikiPageLength",2143
"http://es.dbpedia.org/resource/Degache","http://dbpedia.org/ontology/populationTotal",7426
"http://es.dbpedia.org/resource/Degache","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Degache","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Degache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Degache?oldid=123781539&ns=0"
"http://es.dbpedia.org/resource/Degache","http://dbpedia.org/ontology/abstract","Degache (دقاش) es una ciudad y comuna de Túnez situada a 12 kilómetros al norte de  en la región de . Forma parte de la Gobernación de Tozeur, teniendo una población de 7.426 habitantes en 2004.​ Es la Chef-lieu de una  que lleva su nombre. La ciudad tuvo su origen en un oasis existente desde la antigua Roma. La antigua ciudad de Thagis está situada a unos pocos kilómetros en un lugar llamado ""El Kriz"". La economía de la ciudad se centra en la explotación de una rica plantación de palmeras, produciendo dátiles de la variedad deglet nour. La ciudad se está incluyendo en los circuitos turísticos por el Sahara del sur de Túnez."
"http://es.wikipedia.org/wiki/Degache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Degache"
"http://dbpedia.org/resource/Degache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Degache"
