"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosquerito_inca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptopogon_taczanowskii"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://www.w3.org/2000/01/rdf-schema#label","Leptopogon taczanowskii"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://www.w3.org/2000/01/rdf-schema#comment","El orejero inca​ o mosquerito inca (en Perú) (Leptopogon rufipectus),​ es una especie de ave paseriforme perteneciente al género Leptopogon integrado en la familia Tyrannidae. Es endémico de la región andina en Perú."
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://xmlns.com/foaf/0.1/name","Orejero inca"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopogon"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hellmayr"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Perú"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1917"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptopogon_taczanowskii"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://es.dbpedia.org/property/binomial","Leptopogon taczanowskii"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Eduard_Hellmayr"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leptopogon_taczanowskii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
