"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(condado_de_Hillsdale,_Míchigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)"
"http://es.wikipedia.org/wiki/Municipio_de_Allen_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)"
"http://dbpedia.org/resource/Allen_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Allen (Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Allen (en inglés: Allen Township) es un municipio ubicado en el condado de Hillsdale en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 1657 habitantes y una densidad poblacional de 17,66 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v6yc"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de Allen"
