"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://www.w3.org/2000/01/rdf-schema#label","Rafael Eldad"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Eldad (*Casablanca, Marruecos, 24 de septiembre de 1949) es un diplomático israelí. Fue embajador de Israel en la República Argentina entre agosto de 2004 y agosto de 2009, y desde 2014 lo es en Chile."
"http://es.dbpedia.org/resource/Rafael_Eldad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnvy3"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Haifa"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Casablanca"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Chile"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Perú"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Brasil"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Marruecos"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Eldad"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://dbpedia.org/ontology/wikiPageID",1385380
"http://es.dbpedia.org/resource/Rafael_Eldad","http://dbpedia.org/ontology/wikiPageRevisionID",130392985
"http://es.dbpedia.org/resource/Rafael_Eldad","http://dbpedia.org/ontology/wikiPageExternalLink","http://buenosaires.mfa.gov.il/"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://dbpedia.org/ontology/wikiPageLength",3940
"http://es.dbpedia.org/resource/Rafael_Eldad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Eldad?oldid=130392985&ns=0"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://dbpedia.org/ontology/abstract","Rafael Eldad (*Casablanca, Marruecos, 24 de septiembre de 1949) es un diplomático israelí. Fue embajador de Israel en la República Argentina entre agosto de 2004 y agosto de 2009, y desde 2014 lo es en Chile."
"http://es.dbpedia.org/resource/Refael_Eldad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Eldad"
"http://es.wikipedia.org/wiki/Rafael_Eldad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Eldad"
"http://dbpedia.org/resource/Rafael_Eldad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Eldad"
